"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passez_payez","http://www.w3.org/2000/01/rdf-schema#label","Passez payez"
"http://fr.dbpedia.org/resource/Passez_payez","http://www.w3.org/2000/01/rdf-schema#comment","« Passez payez » est la devise et le cri des décrotteurs parisiens qui, pendant les années qui suivent la Révolution, chaque fois qu'il pleut, posent une planche à travers la chaussée pour les passants qui souhaitent traverser sans s'enfoncer dans la boue et veulent bien leur verser en contrepartie un droit de passage. Les rues pavées sont encore rares à l'époque. Voici comment un Parisien décrit les conséquences de la pluie en 1781 : Confronté au même problème, le Parisien de la nouvelle bourgeoisie dispose de ressources supplémentaires :"
"http://fr.dbpedia.org/resource/Passez_payez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609s5"
"http://fr.dbpedia.org/resource/Passez_payez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368356"
"http://fr.dbpedia.org/resource/Passez_payez","http://dbpedia.org/ontology/wikiPageID",929935
"http://fr.dbpedia.org/resource/Passez_payez","http://dbpedia.org/ontology/wikiPageRevisionID",178479054
"http://fr.dbpedia.org/resource/Passez_payez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Passez_payez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Garnier"
"http://fr.dbpedia.org/resource/Passez_payez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Léopold_Boilly"
"http://fr.dbpedia.org/resource/Passez_payez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cireur_de_chaussures"
"http://fr.dbpedia.org/resource/Passez_payez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Passez_payez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Passez_payez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1800"
