"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#label","Ledina Çelo"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#label","Ledina Çelo"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#label","Ledina Çelo"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#label","Ledina Çelo"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#label","Ledina Çelo"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#label","レディナ・チェロ"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#label","Ledina Çelo"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#label","Ledina Çelo"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#label","Ledina Çelo"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#comment","Ledina Çelo est une chanteuse et mannequin albanaise née le 9 février 1977 à Tirana."
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1086749"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0314_6540"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2151656"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1513596"
"http://fr.dbpedia.org/resource/Ledina_Çelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ledina_Çelo"
