"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","National Law School of India University"
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","École nationale de droit de l'université de l'Inde"
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","インド国立法科大学"
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#comment","L'École nationale de droit de l'université de l'Inde (NLSIU) est une institution fondée par l'Assemblée législative du Karnataka pour la formation juridique de premier cycle et universitaire en Inde. C'est la première université nationale de droit à avoir été établie. Selon les estimations de sa popularité, l'école est la plus prestigieuse école de droit en Inde."
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0501_126X"
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Law_School_of_India_University"
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Law-School-of-India-University"
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/168089"
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.444317.1"
"http://fr.dbpedia.org/resource/École_nationale_de_droit_de_l'université_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/national-law-school-of-india-university"
