"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2000/01/rdf-schema#label","Save Ralph"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2000/01/rdf-schema#label","Sauver Ralph"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2000/01/rdf-schema#label","Save Ralph"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2000/01/rdf-schema#comment","Sauver Ralph est un court métrage d'animation simulé en stop motion écrit et réalisé par Spencer Susser. Il met en vedette Taika Waititi, Ricky Gervais, Zac Efron, Olivia Munn, Pom Klementieff, Tricia Helfer et Rodrigo Santoro. L'intrigue fait suite à une interview de Ralph (Waititi), un lapin qui détaille sa vie car il est utilisé pour l'expérimentation animale et les dommages qu'elle a causés à son corps. Produit par Jeff Vespa, le court-métrage de 4 minutes est sorti par Humane Society International le 6 avril 2021, acclamé par la critique."
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14220316"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=G393z8s8nFY"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4413489/"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ralfı_Qoru"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r5mrsf37"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنقذوا_رالف"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106445803"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Save_Ralph"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Save_Ralph"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Save_Ralph"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Save_Ralph"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رالف_را_نجات_دهید"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Save_Ralph"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Save_Ralph"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انقذوا_رالف"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://dbpedia.org/ontology/wikiPageID",14096116
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://dbpedia.org/ontology/wikiPageRevisionID",187025677
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taika_Waititi"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Susser"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricia_Helfer"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_en_volume"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Santoro"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Gervais"
"http://fr.dbpedia.org/resource/Sauver_Ralph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Munn"
