"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://www.w3.org/2000/01/rdf-schema#label","Liste des cantons du Loiret (1982-2015)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://www.w3.org/2000/01/rdf-schema#comment","La liste des cantons du Loiret sur la période 1982-2015 présente la liste et les caractéristiques des 41 cantons du département français du Loiret (région Centre-Val de Loire) classés par arrondissement qui ont existé entre le découpage cantonal défini par le décret du 25 janvier 1982 et celui du 25 février 2014."
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656331"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageID",7800230
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageRevisionID",186557702
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épieds-en-Beauce"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_cantons_du_Loiret"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bordes_(Loiret)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-en-Sullias"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bellegarde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilly_(Loiret)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozières-en-Beauce"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlette-sur-Loing"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflans-sur-Loing"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeilles"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breteau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-en-Pithiverais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannes_(Loiret)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langesse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-le-Potier"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givraines"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargeau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithiviers-le-Vieil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricy"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithiviers"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnery"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières-lez-Cléry"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorris"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormant-sur-Vernisson"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Renard"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussy_(Loiret)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_du_Loiret_(1982-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audeville"
