"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#label","Little Village"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#label","Little Village"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#label","Little Village"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#comment","Little Village est un groupe de rock fondé par John Hiatt"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000825619"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/little-village"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/566769"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/41937"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/367645"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/25pr3OydT7O7v6ZOzSXrsE"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0669_7230"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Village"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431313"
"http://fr.dbpedia.org/resource/Little_Village","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_Village"
