"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Black Hole Entertainment"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Black Hole Entertainment"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Black Hole Entertainment"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Black Hole Entertainment est un studio de développement de jeux vidéo basé à Budapest en Hongrie et fondé en 2001. La société est notamment connue pour avoir développé Armies of Exigo, Warhammer: Mark of Chaos et son extension et Might and Magic: Heroes VI. Du fait d’un retard sur le développement de ce dernier, Black Hole Entertainment est déclaré en faillite en 2012 et cesse ses activités."
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026c68s"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Black_Hole_Entertainment"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Black_Hole_Entertainment"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Hole_Entertainment"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_Hole_Entertainment"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Hole_Entertainment"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلک_هول_انترتینمنت"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168922150/id"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Black_Hole_Entertainment"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155309104#about"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Black_Hole_Entertainment"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804201"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134123513"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://dbpedia.org/ontology/wikiPageID",6621828
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",130719928
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2012"
"http://fr.dbpedia.org/resource/Black_Hole_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
