"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","Piatra Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","Piatra Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","Piatra Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","Piatra Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","Piatra Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","Piatra Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","Piatra Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","Piatra Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","Piatra Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","Piatra Neamţ"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#comment","Piatra Neamț (Karácsonkő en hongrois littéralement « stèle de Korotchoun » et Kreuzburg an der Bistritz en allemand soit « forteresse de la Croix sur la Bistrița ») est une ville pittoresque du nord-est de la Roumanie en Moldavie. Elle est le chef-lieu du județ de Neamț et le chef-lieu de la région de développement du nord-est et comptait 85 055 habitants en 2011. La ville de Piatra Neamț inclut administrativement les villages de Ciriței, Doamna et Văleni."
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=120726&locale=ro"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Piatra-Neamt-Romania"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge856676"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0050757.xml"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Piatra_Neamț.wav"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Piatra-Neamţ"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیاترا_نامتس"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیاترا_نئم"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Piatra_Neamţ"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პიატრა-ნიამცი"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیاترا_نئم"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьятра-Нямц"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮亞特拉-尼亞姆茨"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Piatra_Neamţ"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8334714/"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Piatra_Niamcas"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پیترا_نیامتس"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'ятра-Нямц"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πιάτρα_Νέαμτς"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piatra_Neamţ"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024vs0"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пјатра_Њамц"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアトラ・ネアムツ"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187945"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133114656"
