"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laot","http://www.w3.org/2000/01/rdf-schema#label","Laot"
"http://fr.dbpedia.org/resource/Laot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/LAOT"
"http://fr.dbpedia.org/resource/Laot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217697"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageID",3442439
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageRevisionID",177776472
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixmude"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouguerneau"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_(géomorphologie_littorale)"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusiliers_marins"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Léon"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Laot"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guise"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Yser"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Kieffer"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Lovat"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Abalain"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Kersauson"
"http://fr.dbpedia.org/resource/Laot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_Sainte-Hélène"
