"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blackfish (filme)"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#label","ブラックフィッシュ (映画)"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blackfish"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#label","الحوت الاسود"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#label","黑鯨 (紀錄片)"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blackfish (film)"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blackfish (film)"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Blackfish est un film documentaire américain réalisé par (en), sorti en 2013. Le film est en grande partie centré sur la vie de l'orque Tilikum du parc aquatique SeaWorld et des morts qu'elle a causé mais, plus généralement, cherche à démontrer les dangers de la captivité sur ces animaux. Le film a été présenté au cours du festival du film de Sundance 2013, où il a été acheté par Magnolia Pictures afin de bénéficier d'une diffusion plus large."
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/340868"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5389/"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/94770"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/302668"
"http://fr.dbpedia.org/resource/Blackfish_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film632944.html"
