"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/2000/01/rdf-schema#label","Joueur de soccer des Zips d'Akron"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akron_Zips_men's_soccer_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Akron_Zips_men's_soccer_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_degli_Akron_Zips"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akron_Zips_men's_soccer_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8229741"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://dbpedia.org/ontology/wikiPageID",8180460
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://dbpedia.org/ontology/wikiPageRevisionID",113177661
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Zips_d'Akron"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de soccer des Zips d'Akron"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_soccer_des_Zips_d'Akron?oldid=113177661&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_soccer_des_Zips_d'Akron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Zips_d'Akron"
