"subject","predicate","object"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#label","Kuchenka mikrofalowa"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#label","微波炉"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#label","فرن ميكرويف"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#label","Mikrogolfoond"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#label","Four à micro-ondes"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#label","Lò vi ba"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#label","Horno de microondas"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#label","Mikrouhin labe"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#comment","Un four à micro-ondes, ou plus simplement un micro-ondes ou même un microonde, est un appareil électroménager utilisé principalement pour le chauffage et la cuisson rapide d'aliments, par l'agitation des molécules d'eau qu'ils contiennent, sous l'effet d'un rayonnement micro-onde. Contrairement à ce qu'affirment certaines croyances populaires, cuire ou chauffer sa nourriture au micro-ondes n'est pas nocif pour la santé et ne retire pas de nutriments aux aliments."
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1170137"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19584644"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Microwave-Ovens"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/radar-range"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Microwave_oven"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109893.xml"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/micro-ondes"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/52892"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/four-a-micro-ondes"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Microwave_ovens"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/microwave-oven"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mikrovalna_peć"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Микровълнова_фурна"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mikrovlnná_rúra"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forno_de_micro-ondas"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सूक्ष्मतरंग_चूल्हा"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Oveni_ya_mikrowevu"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Microwave_oven"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Microwave_oven"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Микроволновая_печь"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Oghe_veegrahonnagh"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Furnulus_undarum_brevium"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Micreathonnán"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mikrolaineahi"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776275140"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Oven_gelombang_mikro"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電子レンジ"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mikrobølgeovn"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mikrowell_(Apparat)"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Nêševâhá'eneo'o"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketuhar_gelombang_mikro"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Микроталасна_пећ"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microwave_oven"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Микротолкун_меши"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Микробранова_печка"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நுண்ணலை_அடுப்பு"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mikrovalovna_pečica"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Forno_de_microondas"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/微波炉"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Nuukoffe"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mikrovågsugn"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Mì-pŏ̤-lù"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മൈക്രോവേവ്_ഓവൻ"
"http://fr.dbpedia.org/resource/Four_à_micro-ondes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magnetron_(oven)"
