"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/2000/01/rdf-schema#label","Jean Péraud"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/2000/01/rdf-schema#comment","Jean Péraud est un photographe de guerre français né en 1925 à Saint-Dolay dans le Morbihan. Sergent-chef dans l’armée française, il est officiellement porté disparu le 8 mai 1954 à Tran-Hoa au Tonkin, actuel nord du Viêt Nam, à l'âge de 29 ans."
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149219143#about"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_k5qwj5"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104585883"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70144647639142203514"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tonkin"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Dolay"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/wikiPageID",13824657
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/wikiPageRevisionID",187535857
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dannaud"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent-chef"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Coutard"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Jean_Péraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine"
