"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/2000/01/rdf-schema#label","Massif du Montaigu"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/2000/01/rdf-schema#label","جبل مونتايجو"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/2000/01/rdf-schema#comment","Le massif du Montaigu est un massif de montagnes de la chaîne des Pyrénées situé dans le département des Hautes-Pyrénées en région Occitanie, en France. Il mesure 20 km de long pour 10 km de large, et culmine au pic du Montaigu à 2 339 mètres. Le sud du massif est une zone de haute montagne pour les Pyrénées, avec des sommets à plus de 2 000 m, tandis que la partie nord est une zone de moyenne montagne (de 1 000 à 2 000 m) en général boisée sauf au niveau des crêtes."
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massif_du_Montaigu"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونتايجو"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86660209"
"http://fr.dbpedia.org/resource/Massif_du_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzqw4gcw"
