"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://www.w3.org/2000/01/rdf-schema#label","Bateau à bascule"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pirate_ship_(ride)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pirate_ship_(ride)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9092982"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schommelschip"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://dbpedia.org/ontology/wikiPageID",4624490
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://dbpedia.org/ontology/wikiPageRevisionID",176377130
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bateau_à_bascule"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau à bascule"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_à_bascule?oldid=176377130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_à_bascule","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attraction_pendulaire"
