"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Битва при Аякучо"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Trận Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","معركة أياكوتشو"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d’Ayacucho est le dernier affrontement des grandes campagnes terrestres des guerres d'indépendance en Amérique du Sud (1809-1826) commencées avec la Révolution de Chuquisaca en 1809 dans le Haut-Pérou et culminant avec l'occupation des forteresses de Callao en 1826. La bataille se déroule le 9 décembre 1824 sur la (es), aux environs d'Ayacucho au Pérou. La victoire des indépendantistes, dirigés par Antonio José de Sucre, sur les loyalistes du vice-roi du Pérou José de la Serna scelle de fait l'indépendance du Pérou avec la capitulation militaire de l'armée royaliste."
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bataille-d-ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006340.xml"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Ајакуча"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067_lh"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ayakuço_döyüşü"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Proelium_Ayacuchense"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Batalla_d'Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_أياكوتشو"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ayacuchon_taistelu"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ajakučo_mūšis"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ayacuchoko_gudua"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აიაკუჩოს_ბრძოლა"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_d'Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ayacucho_lahing"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Аякучо"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Ayacucho"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934157"
"http://fr.dbpedia.org/resource/Bataille_d'Ayacucho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿亚库乔战役"
