"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/2000/01/rdf-schema#label","Aechmea pimenti-velosoi"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/2000/01/rdf-schema#label","Aechmea pimenti-velosoi"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/2000/01/rdf-schema#label","Aechmea pimenti-velosoi"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/2000/01/rdf-schema#label","Aechmea pimenti-velosoi"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea pimenti-velosoi est une espèce de plantes de la famille des Bromeliaceae, endémique de la forêt atlantique (mata atlântica en portugais) au Brésil."
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=218171"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2698622"
"http://fr.dbpedia.org/resource/Aechmea_pimenti-velosoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44392982/0"
