"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/2000/01/rdf-schema#label","Stade Abdelkader Khalef"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/2000/01/rdf-schema#label","ملعب عبد القادر خالف"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/2000/01/rdf-schema#label","Nouveau stade de Tizi Ouzou"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade Matoub Lounès de Tizi-Ouzou (en arabe : ملعب تيزي وزو الجديد) est le futur stade qui est en construction pour le club de la JS Kabylie. Ce stade pourra accueillir jusqu'à 50 766 spectateurs.Un groupement de deux entreprises composé du groupe espagnol Fomento de Construcciones y Contratas et du groupe algérien ETRHB Haddad a été chargé d'édifier ce stade. Mais à la fin du mois d'octobre 2014, et après le désistement du groupe espagnol, le groupe turc remplace ce dernier. En octobre 2021, Cosider reprend la construction du stade."
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Abdelkader_Khalef"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495484"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Abdelkader_Khalef"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tizi-Ouzou_Stadium"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6xzz"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_عبد_القادر_خالف"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageID",4336457
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageRevisionID",190774036
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Tizi_Ouzou"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boukhalfa"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tizi_Ouzou"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Kabylie"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Cosider"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2002"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_en_cours_de_construction"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DZD"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeunesse_sportive_de_Kabylie_(football)"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ETRHB_Haddad"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_algérien"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAPA_Insaat_ve_ticaret"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeunessesportivedekabylie.com/"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://dbpedia.org/ontology/wikiPageLength",2712
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://www.georss.org/georss/point","36.728894 4.014039"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tizi_Ouzou"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_en_cours_de_construction"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeunesse_sportive_de_Kabylie_(football)"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://xmlns.com/foaf/0.1/name","Nouveau stade de Tizi Ouzou"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stade_à_venir"
"http://fr.dbpedia.org/resource/Nouveau_stade_de_Tizi_Ouzou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
