"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",3
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",19
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2013-2014"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2014-2015"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2012-2013"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2015-2016"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Draft_2012_de_la_NBA"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Blue_Coats_du_Delaware"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Clippers_Agua_Caliente_d'Ontario"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cruise_de_Motor_City"
"http://fr.dbpedia.org/resource/Kendall_Marshall__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Kings_de_Stockton"
