"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#label","Octacosane"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#label","オクタコサン"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#comment","L'octacosane est un hydrocarbure linéaire de la famille des alcanes de formule brute C28H58 ."
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID6058639"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+8358"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0061868"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C28H58/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-28-26-24-22-20-18-16-14-12-10-8-6-4-2/h3-28H2,1-2H3"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00034614"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCCCCCCCCCCCCCCCCCCCCCCCC"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=630-02-4"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA11000580"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ZYURHZPYMFLWSH-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.010.115"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=VFF49836P8"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=5549&Submit=Submit"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوكتاكوسان"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オクタコサン"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oktakosan"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二十八烷"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Октакозан"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77zv"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_32943"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID12408"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oktakosaani"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/11902"
"http://fr.dbpedia.org/resource/Octacosane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348776"
"http://fr.dbpedia.org/resource/Octacosane","http://dbpedia.org/ontology/wikiPageID",3816067
"http://fr.dbpedia.org/resource/Octacosane","http://dbpedia.org/ontology/wikiPageRevisionID",161202967
"http://fr.dbpedia.org/resource/Octacosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/Octacosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcane"
"http://fr.dbpedia.org/resource/Octacosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire"
"http://fr.dbpedia.org/resource/Octacosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Octacosane","http://dbpedia.org/ontology/wikiPageLength",3901
"http://fr.dbpedia.org/resource/Octacosane","http://dbpedia.org/ontology/einecsNumber","211-125-7"
"http://fr.dbpedia.org/resource/Octacosane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire"
"http://fr.dbpedia.org/resource/Octacosane","http://xmlns.com/foaf/0.1/name","Octacosane"
"http://fr.dbpedia.org/resource/Octacosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Octacosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
