"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Zabré"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Zabré est un aéroport situé à Zabré dans le département de Zabré, dans la province de Boulgou dans la région du Centre-Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668180/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zabré_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zabré_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4202772"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_زبری"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_збри"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_pjg"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Zabré"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zabré_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Zabré"
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://dbpedia.org/ontology/wikiPageID",11676425
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://dbpedia.org/ontology/wikiPageRevisionID",188348099
"http://fr.dbpedia.org/resource/Aérodrome_de_Zabré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zabré_(département)"
