"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","London Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","ロンドン橋"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","جسر لندن"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Ponte de Londres"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","London Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","London Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Pont de Londres"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Pont de Londres"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","London Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","London Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","London Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Puente de Londres"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Cầu Luân Đôn"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Londres (en anglais : London Bridge) est un pont britannique enjambant la Tamise au niveau de la Cité de Londres — étant l'un des quatre ponts gérés par les services du lord-maire — pour rejoindre les quartiers de Southwark et de Newington dans le borough de Southwark. Les ouvrages qui le précèdent jusqu'en 1750 sont les seuls qui permettaient alors de franchir le fleuve au niveau de la capitale britannique."
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Modern-London-Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Old-London-Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/London_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:London_Bridge_Illuminated.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/London_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:London_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003165"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7299"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/London-Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ponte_de_Londres"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/London_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สะพานลอนดอน"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲಂಡನ್_ಸೇತುವೆ"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ponto_de_Londono"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:London_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/లండన్_వంతెన"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/London_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лондонски_мост"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/London_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/London_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315145763"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ura_e_Londrës"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лондонский_мост"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_de_Londres"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/London_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런던_교"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/London_küpere"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پل_لندن"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лондонський_міст"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Londres"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Londonas_tilts"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लंडन_ब्रिज"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Londra_Köprüsü"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лондонски_мост"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/London-ponto"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/伦敦桥"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лондонски_мост"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੰਡਨ_ਬ੍ਰਿਜ"
"http://fr.dbpedia.org/resource/Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伦敦桥"
