"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/2000/01/rdf-schema#label","Complot géorgien de 1832"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/2000/01/rdf-schema#label","1832 Georgian plot"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/2000/01/rdf-schema#comment","Le complot géorgien de 1832 (en géorgien: 1832 წლის შეთქმულება) est un complot impliquant la royauté et la noblesse géorgiennes pour restaurer l'État géorgien et sa monarchie de la dynastie Bagrationi."
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc56m"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заговор_1832_года"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gürcü_zadəganlarının_Rusiya_hakimiyyətinə_qarşı_çevriliş_cəhdi_(1832)"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4183485"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gürcistan_komplosu_(1832)"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1832_Georgian_plot"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1832_წლის_შეთქმულება"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageID",13699571
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageRevisionID",176598766
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgiens"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius_II_(roi_de_Géorgie)"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_géorgien"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chervachidzé"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passe_de_Darial"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Gueorguievsk"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Kadjar"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte_en_Russie"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abkhazie"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Golestan"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eristavi"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_XII_(roi_de_Kartl-Kakhétie)"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Iméréthie"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Géorgie_et_la_Russie"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coup_d'État"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_University_Press"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/4209431"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://dbpedia.org/ontology/wikiPageLength",4197
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolte_en_Russie"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Géorgie_et_la_Russie"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coup_d'État"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_géorgien"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Complot_géorgien_de_1832?oldid=176598766&ns=0"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/art",1832
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/fr","La Géorgie au sein de l'Empire russe"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/fr","Prince Okropir de Géorgie"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/fr","Prince Alexandre de Géorgie"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/id",970618739
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/texte","prince Okropir"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/texte","prince Aleksandre de Géorgie"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/texte","annexée"
"http://fr.dbpedia.org/resource/Complot_géorgien_de_1832","http://fr.dbpedia.org/property/trad","Prince Alexander of Georgia"
