"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://www.w3.org/2000/01/rdf-schema#label","Théorème des cinq points"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://www.w3.org/2000/01/rdf-schema#label","Cinco puntos determinan una cónica"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://www.w3.org/2000/01/rdf-schema#label","Five points determine a conic"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, le théorème des cinq points est un énoncé sur les coniques du plan, démontré initialement par Blaise Pascal. Il assure que par cinq points trois à trois non alignés passe une unique conique propre. Ce théorème admet des versions dégénérées, par exemple, avec quatre conditions d'incidence et une de tangence : il existe une unique conique propre passant par quatre points trois à trois non alignés, et tangente en l'un de ces points à une droite prescrite ne contenant aucun des trois autres points ; ou encore, avec trois conditions d'incidence et deux de tangence : il existe une unique conique propre passant par trois points non alignés prescrits, et tangente en chacun des deux premiers points à une droite prescrite qui ne contient qu'un seul des trois points."
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Five_points_determine_a_conic"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5456251"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinco_puntos_determinan_una_cónica"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/15064645"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b764p8"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageID",4092208
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageRevisionID",188345565
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisceau_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_projective"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_énumérative"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GeoGebra"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_géométrie"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Braikenridge-Maclaurin"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_linéaire"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geogebra.svg"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_des_contacts"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Cayley-Bacharach"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conique"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_projectif_arguésien"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Ferdinand_Möbius"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conique"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercles_d'Apollonius"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrilatère"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisceau_de_cercles"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_à_l'infini"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_cubique"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Pascal"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollonian_circles.svg"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/wikiPageLength",8399
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conique"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_géométrie"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Berger2"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_des_cinq_points?oldid=188345565&ns=0"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geogebra.svg"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollonian_circles.svg"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geogebra.svg?width=300"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_des_cinq_points"
"http://fr.dbpedia.org/resource/Théorème_des_cinq_points","http://dbpedia.org/ontology/abstract","En géométrie, le théorème des cinq points est un énoncé sur les coniques du plan, démontré initialement par Blaise Pascal. Il assure que par cinq points trois à trois non alignés passe une unique conique propre. Ce théorème admet des versions dégénérées, par exemple, avec quatre conditions d'incidence et une de tangence : il existe une unique conique propre passant par quatre points trois à trois non alignés, et tangente en l'un de ces points à une droite prescrite ne contenant aucun des trois autres points ; ou encore, avec trois conditions d'incidence et deux de tangence : il existe une unique conique propre passant par trois points non alignés prescrits, et tangente en chacun des deux premiers points à une droite prescrite qui ne contient qu'un seul des trois points. Le logiciel de géométrie dynamique GeoGebra permet de tracer la conique déterminée par cinq points non trois à trois alignés donnés ; le logo du logiciel est d'ailleurs une illustration de ce théorème."
