"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/2000/01/rdf-schema#label","Du sang dans la boue"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/2000/01/rdf-schema#comment","Du sang dans la boue est une histoire de la série de bande dessinée Les Pionniers du Nouveau Monde écrite et dessinée par Jean-François Charles et publiée aux éditions Glénat en 1989. Maryse Charles participe au scénario mais son nom n'est pas cité dans la page des auteurs de l'album."
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16630163"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpwn5z"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageID",7417038
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageRevisionID",122013762
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pionniers_du_Nouveau_Monde"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_du_loup_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Charles"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1989"
"http://fr.dbpedia.org/resource/Du_sang_dans_la_boue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Charles"
