"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Éloi (Rodez)"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Éloi est un quartier à vocation résidentielle et étudiante de la ville de Rodez, préfecture de l'Aveyron."
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463579"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlf0q"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageID",3647571
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageRevisionID",174847471
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglobus"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rodez"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_quartier"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malme_-_RODEZ_-_Usine_électrique_et_Pont_St-Félix_(détail).JPG"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Rodez"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Agglomération"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_des_œuvres_universitaires_et_scolaires"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rodez-1"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamo"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rodez"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramazick"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulzer"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rodez"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ot-rodez.fr"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-rodez.fr"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://dbpedia.org/ontology/wikiPageLength",4971
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.georss.org/georss/point","44.362033 2.579567"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.georss.org/georss/point","44.362 2.57957"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rodez"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://xmlns.com/foaf/0.1/name","Saint-Éloi"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Éloi_(Rodez)?oldid=174847471&ns=0"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.362
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.362
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.57957
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.57957
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malme_-_RODEZ_-_Usine_électrique_et_Pont_St-Félix_(détail).jpg"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Rodez-1"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Arrondissement_de_Rodez"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/fonction","Commercial"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/fonction","Étudiant"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/fonction","Résidentiel"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/latitude",44.362
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/longitude",2.57957
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/nom","Saint-Éloi"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)","http://fr.dbpedia.org/property/pays","France"
