"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#label","Smash (The Offspring)"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#label","Smash (album de The Offspring)"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#label","Smash (The Offspring album)"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#label","Smash"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#label","Smash (àlbum de The Offspring)"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#label","Smash (The-Offspring-Album)"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#label","Smash (musikalbum)"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#label","Smash (The Offspring)"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#label","Smash (альбом)"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#label","Smash (álbum de The Offspring)"
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#comment","Smash est le troisième album studio du groupe californien de punk rock The Offspring, sorti le 8 avril 1994 sur le label Epitaph et a été produit par Thom Wilson. C'est avec cet album, porté par les singles Come Out and Play et Self Esteem, que le groupe devient célèbre dans le monde entier. Bien accueilli par la critique, il est considéré, avec Dookie de Green Day, sorti la même année, comme l'un des deux albums ayant relancé l'intérêt du grand public pour le punk et ayant ouvert la voie à d'autres groupes de ce genre musical. Il est le dernier album du groupe pour le label indépendant Epitaph, le groupe signant après sa sortie avec Columbia Records."
"http://fr.dbpedia.org/resource/Smash_(album_de_The_Offspring)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/05KCErQSjTlYICS9KJJocl"
