"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2000/01/rdf-schema#label","Sanjay et sa super équipe"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2000/01/rdf-schema#label","Суперкоманда Санджея"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2000/01/rdf-schema#label","Sanjay's Super Team"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2000/01/rdf-schema#comment","Sanjay et sa super équipe est un court-métrage d'animation américain des studios Pixar réalisé par , sorti en 2015 et présenté en première partie du film Le Voyage d'Arlo."
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/286421,"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/910672/"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4661600"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134y27d"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_super_team_di_Sanjay"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צוות_העל_של_סנג'אי"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanjay’s_Super_Team"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_محشر_سانجای"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボクのスーパーチーム"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкоманда_Санджея"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanjay's_Super_Team"
"http://fr.dbpedia.org/resource/Sanjay_et_sa_super_équipe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Команда_Санджея"
