"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Fondation au IIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2nd-century_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دوسری_صدی_کی_تاسیسات"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skipingar_på_100-talet"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6419235"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2世紀建立"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2세기_설립"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aperis_en_la_2-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etableringer_på_100-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nastanci_2._vijeka"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:З’явіліся_ў_II_стагоддзі"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ustanovitve_v_2._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:II_быуатта_барлыҡҡа_килгәндәр"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khởi_đầu_thế_kỷ_2"
