"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#label","Comitati Olimpici Europei"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#label","Олімпійські комітети Європи"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#label","Stowarzyszenie Europejskich Komitetów Olimpijskich"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#label","Ủy ban Olympic châu Âu"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#label","欧洲奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#label","Comitès Olímpics Europeus"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#label","Comités olympiques européens"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#label","Europese Olympische Comités"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#label","European Olympic Committees"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#comment","Les Comités olympiques européens (COE ; en anglais : European Olympic Committees, EOC) sont une organisation basée à Rome, en Italie. Cinquante comités nationaux olympiques composent cette organisation."
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6cfX9DRaJd-ZDsexNsiP0w"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Olympic_Committees"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олімпійські_комітети_Європи"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוועדים_האולימפיים_האירופיים"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jawatankuasa_Olimpik_Eropah"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komite_Olimpiade_Eropa"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Европски_олимписки_комитети"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐரோப்பிய_ஒலிம்பிக்_குழுக்கள்"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Olympic_Committees"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーロッパオリンピック委員会"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168290023"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitês_Olímpicos_Europeus"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Europeanong_Olimpikong_mga_Komite"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Komiteti_Olimpik_Evropian"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Европа_олимпия_комитеттары"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_Olympische_Comités"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_Lupong_Olimpikong_Europeo"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avropa_Olimpiya_Komitələri"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧洲奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_Olimpiyat_Komiteleri"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევროპის_ოლიმპიური_კომიტეტი"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Comités_Olympiques_Européens"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comitès_Olímpics_Europeus"
"http://fr.dbpedia.org/resource/Comités_olympiques_européens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیته_المپیک_اروپا"
