"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26024866"
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://dbpedia.org/ontology/wikiPageID",4849886
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://dbpedia.org/ontology/wikiPageRevisionID",147504401
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta-modèle_source"
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:CtéPer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CtéPer?oldid=147504401&ns=10"
