"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2000/01/rdf-schema#label","Leiolepis triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2000/01/rdf-schema#label","Leiolepis triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2000/01/rdf-schema#label","Leiolepis triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2000/01/rdf-schema#label","Leiolepis triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2000/01/rdf-schema#comment","Leiolepis triploida est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/99931464/0"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056449"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5960765"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31536"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Leiolepis_triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leiolepis_triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leiolepis_triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leiolepis_triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leiolepis_triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0107ytdp"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leiolepis_triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229203"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leiolepis_triploida"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779418313"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageID",6276206
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageRevisionID",177864369
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamidae"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Peters"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthénogenèse"
"http://fr.dbpedia.org/resource/Leiolepis_triploida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_péninsulaire"
