"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/2000/01/rdf-schema#label","Beerbongs & Bentleys"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/2000/01/rdf-schema#label","بيربونغز وبنتليز"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/2000/01/rdf-schema#label","Beerbongs & Bentleys"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/2000/01/rdf-schema#label","Beerbongs & Bentleys"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/2000/01/rdf-schema#comment","Beerbongs & Bentleys est le deuxième album studio du rappeur américain Post Malone sorti le 27 avril 2018. Plusieurs chansons sont sorties en singles dont Rockstar et Psycho. L'album fait suite à Stoney sorti en 2016. L'album comprend des participations de Swae Lee, 21 Savage, Ty Dolla Sign, Nicki Minaj, G-Eazy et YG. Aux États-Unis, l'album est certifié quintuple disque de platine pour l'équivalent de 5 000 000 de ventes."
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/beerbongs-bentleys/post-malone"
"http://fr.dbpedia.org/resource/Beerbongs_&_Bentleys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003172552"
