"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Salle de basket-ball en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_venues_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_بسکتبال_در_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_كرة_سلة_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arene_di_pallacanestro_della_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_میں_باسکٹ_بال_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pavillóns_de_baloncesto_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Pavillons_esportivos_en_Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_venues_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのバスケットボール競技施設"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292316"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_venues_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_농구_경기장"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",3199138
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",176591618
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de basket-ball en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_basket-ball_en_Allemagne?oldid=176591618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Allemagne"
