"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Barcarolle d'amour"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Barcarolle d'amour est un film franco-allemand réalisé par Carl Froelich et Henry Roussel, sorti en 1930."
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0145668"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/20eb8f51353a469da52c12b39a7f0f3c"
"http://fr.dbpedia.org/resource/Barcarolle_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9818"
