"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2000/01/rdf-schema#label","The Freeze-Out"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2000/01/rdf-schema#label","Sbaragliare la concorrenza"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2000/01/rdf-schema#label","The Freeze-Out"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2000/01/rdf-schema#comment","The Freeze-Out est un film muet américain de John Ford, sorti en 1921."
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92329"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/115584,"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Freeze-Out"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203330/"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/9243"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0012194"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sbaragliare_la_concorrenza"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Freeze-Out"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c84v8"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Freeze-Out"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Freeze-Out"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Freeze-Out"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2406173"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Freeze-Out"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageID",6602282
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageRevisionID",183461856
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Moyne"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_M._Fowler"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Farrell_MacDonald"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Ford"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_C._Hull"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_perdu"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Harris_(acteur)"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/The_Freeze-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
