"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#label","Trevorite"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#label","Trevorite"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#label","Trévorite"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#label","Треворит"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#label","Trevorita"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#label","Trevorita"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#label","Trevorit"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#label","Trevorit"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#comment","La trévorite est un minéral du groupe du spinelle trouvé dans des serpentinites nickelifères en Afrique du Sud. Elle est nommée à l'honneur de (1865–1954), inspecteur minier du district de Pretoria, Transvaal, Afrique du Sud."
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/trevorite"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trevorite"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250362"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trevorite"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01408146n"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trevorita"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trevorite"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trevorita"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Треворит"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trevorita"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trevorit"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تريفوريت"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/铁酸镍"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06p00m"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778337665"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trevorit"
"http://fr.dbpedia.org/resource/Trévorite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trevorite"
"http://fr.dbpedia.org/resource/Trévorite","http://dbpedia.org/ontology/wikiPageID",2977248
"http://fr.dbpedia.org/resource/Trévorite","http://dbpedia.org/ontology/wikiPageRevisionID",179493203
"http://fr.dbpedia.org/resource/Trévorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nickel_(minéral)"
"http://fr.dbpedia.org/resource/Trévorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_cubique"
"http://fr.dbpedia.org/resource/Trévorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népouite"
"http://fr.dbpedia.org/resource/Trévorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudor_Gruffydd_Trevor"
"http://fr.dbpedia.org/resource/Trévorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spinelles"
