"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#label","سدادة قطنية (تامبون)"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#label","Тампон гінекологічний"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#label","Băng vệ sinh dạng ống"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#label","Tampão"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#label","Tampong"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#label","タンポン"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#label","Tampó"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#label","Tampon hygiénique"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#label","Тампон гинекологический"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#comment","Un tampon hygiénique, ou tampon périodique, est un dispositif absorbant habituellement jetable, le plus souvent en viscose parfois agrémenté d'un voile de coton, inséré dans le vagin comme protection hygiénique afin d'absorber le sang pendant les menstruations."
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/tampong"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tampons"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tampons"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19999476"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טמפון"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tampono"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tampó"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तंपन"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταμπόν"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンポン"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тампон_гинекологический"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سدادة_قطنية_(تامبون)"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/95659333"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tampong"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тампон_гінекологічний"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tampon_(jinekoloji)"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tampón_higiénico"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tampong"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tampon_(menstruatie)"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Súitín"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Obturaculum_bibulum"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tampon"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տամպոն"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tampón_hixiénico"
"http://fr.dbpedia.org/resource/Tampon_hygiénique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tampon_higieniczny"
