"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2000/01/rdf-schema#label","Lénine (Crimée)"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2000/01/rdf-schema#label","Ленино (Крым)"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2000/01/rdf-schema#label","列尼涅"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2000/01/rdf-schema#label","Леніне (Ленінський район)"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2000/01/rdf-schema#comment","Lénine, Lenine (en ukrainien : Леніне) ou Lenino (en russe : Ленино ; en tatar de Crimée : Lenino, anciennement Yedi Quyu, qui signifie « sept puits ») est une commune urbaine de la république de Crimée. Elle s'appelait Sem' Kolodezeï avant 1957. Elle est le centre administratif du raïon de Lénine. Sa population s'élevait à 7 881 habitants en 2013."
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=35627405051"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=54244"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=35627405101"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=0122755100"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lenino,_Crimea"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Yedi_Quyu"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/703261/"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hd9b"
"http://fr.dbpedia.org/resource/Lénine_(Crimée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lenino_(Ukraina)"
