"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2003-12-20
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1980-04-24
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/coalition","CiU"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/coalition",""
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",",,,,"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","et"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la Généralité de Catalogne"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_la_généralité_de_Catalogne"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Pujol_VI"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Josep_Tarradellas"
"http://fr.dbpedia.org/resource/Jordi_Pujol__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pasqual_Maragall"
