"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/2000/01/rdf-schema#label","La Matrone d'Éphèse (La Fontaine)"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/2000/01/rdf-schema#comment","La Matrone d'Ephèse est la vingt-sixième fable du livre XII de Jean de La Fontaine située dans le troisième et dernier recueil des Fables de La Fontaine, édité pour la première fois en 1693 mais daté de 1694. La source de cette fable est un récit inclus dans le Satiricon de Pétrone (1er siècle de notre ère)."
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Matrone_d’Éphèse"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2j0"
"http://fr.dbpedia.org/resource/La_Matrone_d'Éphèse_(La_Fontaine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Matrone_von_Ephesus"
