"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2000/01/rdf-schema#label","Legendia"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2000/01/rdf-schema#label","Legendia"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2000/01/rdf-schema#label","سيليسيان اميوزمنت پارك"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2000/01/rdf-schema#label","Legendia"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2000/01/rdf-schema#label","Legendia"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2000/01/rdf-schema#label","Legendia"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2000/01/rdf-schema#comment","Legendia Śląskie Wesołe Miasteczko (simplifié en Legendia) est un parc de loisirs situé dans le parc régional de culture et de loisirs de Silésie, à Chorzów, en Pologne."
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silesian_Amusement_Park"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silesian_Amusement_Park"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legendia"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Legendia"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d657s"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيليسيان_اميوزمنت_پارك"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Legendia"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Silesian_Amusement_Park"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7514811"
"http://fr.dbpedia.org/resource/Legendia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Legendia"
"http://fr.dbpedia.org/resource/Legendia","http://dbpedia.org/ontology/wikiPageID",13802394
"http://fr.dbpedia.org/resource/Legendia","http://dbpedia.org/ontology/wikiPageRevisionID",190779559
"http://fr.dbpedia.org/resource/Legendia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Legendia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Legendia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Legendia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
