"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Alpha Virginis"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","角宿一"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Alpha Virginis"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Спіка"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","スピカ"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#label","Спика"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#comment","Spica • Épi • Azimech(
Pour les articles homonymes, voir EPI. ) L'Épi / Spica(α Virginis) Autres désignations α Vir, 67 Vir (Flamsteed), HR 5056, HD 116658, HIP 65474, BD-10 3672, SAO 157923, CCDM J13252 -1109A, FK5 498 α Virginis (Alpha Virginis / α Vir), également appelée de son nom traditionnel latin Spica, ou L'Épi en français (on trouve parfois aussi Spica Virginis, « L'Épi de la Vierge »), ou plus rarement Azimech, est l'étoile la plus lumineuse de la constellation de la Vierge, et la quinzième étoile la plus brillante du ciel nocturne."
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4247344"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_alf_Vir"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024920.xml"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alpha_Virginis"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Spica_(stella)"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചിത്തിര_(നക്ഷത്രം)"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спика"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13008"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चित्रा_तारा"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіка"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espiga_(estrella)"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Spika"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спіка"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάχυς_(αστέρας)"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spika_(zvijezda)"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spica"
"http://fr.dbpedia.org/resource/Alpha_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078wl"
