"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Knightmare (jeu vidéo)"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Knightmare (MSX)"
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Knightmare (魔城伝説 (Majō Densetsu), littéralement, la légende du château du démon), est un jeu vidéo conçu par Konami et publié en 1986 sous forme de cartouche pour le standard MSX. Dans ce jeu de tir à défilement vertical, le héros Popolon se bat contre divers démons, dont Hudnos qui détient sa bien-aimée, Aphrodite On retrouve le même personnage quelques années plus tard dans un jeu de plates-formes appelé Maze of Galious."
"http://fr.dbpedia.org/resource/Knightmare_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/knightmare"
