"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/2000/01/rdf-schema#label","Touch Mechanic"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/2000/01/rdf-schema#comment","Touch Mechanic est un jeu vidéo de simulation développé et édité par , sorti en 2008 sur Nintendo DS."
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfjqlk1q"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92562733"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageID",13296811
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageRevisionID",177372346
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kando_Games"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2008"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylet_(informatique)"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspyr"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien_automobile"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Touch_Mechanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
