"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/2000/01/rdf-schema#label","Maîtresse Nikita"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/2000/01/rdf-schema#comment","Maîtresse Nikita, également connu sous le pseudonyme Damien, de son vrai nom Jean-François Poupel, née en 1960, est un travailleur du sexe et syndicaliste français, exerçant en tant que travesti dominatrice[pas clair]."
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/25946"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0470_5770"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg84t1"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15081219"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303339"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageID",6364810
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageRevisionID",188986074
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Travestissement"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travestissement"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dominatrice"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominatrice"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_du_travail_sexuel"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitué_français"
"http://fr.dbpedia.org/resource/Maîtresse_Nikita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
