"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2000/01/rdf-schema#label","モラヴェッツ"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2000/01/rdf-schema#label","Moravec"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Moravecs"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moravec"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moravec"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Moravec"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моравец"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moravec_(disambigua)"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모라베츠"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453499"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モラヴェッツ"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moravec_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моравець_(значення)"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moravec"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moravec"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Moravec"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moravec"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moravec_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Moravec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moravec"
"http://fr.dbpedia.org/resource/Moravec","http://dbpedia.org/ontology/wikiPageID",2952905
"http://fr.dbpedia.org/resource/Moravec","http://dbpedia.org/ontology/wikiPageRevisionID",189350098
"http://fr.dbpedia.org/resource/Moravec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurologie"
