"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2000/01/rdf-schema#label","Odette Lamolle"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2000/01/rdf-schema#label","Odette Lamolle"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2000/01/rdf-schema#comment","Odette Lamolle (17 juillet 1910 - 20 avril 2000) est une traductrice de Joseph Conrad."
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0167_6177"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130693135#about"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odette_Lamolle"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p168515407"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349190"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19814061"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bz96"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034306986/id"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://dbpedia.org/ontology/wikiPageID",5133832
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://dbpedia.org/ontology/wikiPageRevisionID",180037505
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_française"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Odette_Lamolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2000"
