"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#label","Взрыв Boeing 727 над Боготой"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#label","Вибух Boeing 727 над Боготою"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#label","Avianca Flight 203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#label","Vol Avianca 203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#label","Volo Avianca 203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#label","أفيانكا الرحلة 203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#label","Avianca-Flug 203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#label","哥倫比亞航空203號班機空難"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#label","Vol Avianca 203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#comment","Le vol Avianca 203 était un vol intérieur colombien entre l'aéroport international El Dorado de Bogota et l'aéroport international Alfonso-Bonilla-Aragón de Cali. Le 27 novembre 1989, le Boeing 727, numéro HK 1803 de la compagnie colombienne Avianca, est détruit en plein vol prétendument par une bombe et s'écrase près de Soacha, dans le département de Cundinamarca. Des 101 passagers et des 6 membres d'équipage, il n'y eut aucun survivant. Trois personnes furent également tuées au sol par les débris."
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19891127-0"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아비앙카_항공_203편_폭파_사건"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アビアンカ航空203便爆破事件"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Voo_203_de_Avianca"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avianka_Hava_Yolları_reys_203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرواز_۲۰۳_آویانکا"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Let_Avianca_203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոինգ_727-ի_պայթյունը_Բոգոտայի_վրա"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avianca_Flight_203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avianca-Flug_203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вибух_Boeing_727_над_Боготою"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2697152"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_Avianca_203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Let_203_Aviance"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_Avianca_203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vol_Avianca_203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาเบียงกา_เที่ยวบินที่_203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفيانكا_الرحلة_203"
"http://fr.dbpedia.org/resource/Vol_Avianca_203","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Взрыв_Boeing_727_над_Боготой"
