"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://www.w3.org/2000/01/rdf-schema#label","Manuel opératoire"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://www.w3.org/2000/01/rdf-schema#comment","Le manuel opératoire encore appelé manuel qualité, bible du concept ou manuel opérationnel est un document commercial et juridique par lequel une entreprise appelée le franchiseur transmet à une seconde entreprise, dite franchisée, les éléments constitutifs d'un concept."
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286985"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2qlx"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/wikiPageID",3885191
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/wikiPageRevisionID",167772602
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(réseau_commercial)"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_franchise"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_local_du_marché"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_(juridique)"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_de_distribution"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Mazeaud"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/wikiPageLength",4802
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_de_distribution"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manuel_opératoire?oldid=167772602&ns=0"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manuel_opératoire"
"http://fr.dbpedia.org/resource/Manuel_opératoire","http://dbpedia.org/ontology/abstract","Le manuel opératoire encore appelé manuel qualité, bible du concept ou manuel opérationnel est un document commercial et juridique par lequel une entreprise appelée le franchiseur transmet à une seconde entreprise, dite franchisée, les éléments constitutifs d'un concept."
