"subject","predicate","object"
"http://fr.dbpedia.org/resource/2020_en_handball","http://www.w3.org/2000/01/rdf-schema#label","2020 en handball"
"http://fr.dbpedia.org/resource/2020_en_handball","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du handball 2019 en handball - 2020 en handball - 2021 en handball Le résumé de l'année 2020 en handball."
"http://fr.dbpedia.org/resource/2020_en_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123247"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageID",12645757
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageRevisionID",189679773
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silje_Solberg"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Füchse_Berlin"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Käerjeng"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Bidasoa"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Meshkov_Brest"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Homiel"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesson_Rennes_Métropole_Handball"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Portner"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Pekeler"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzysztof_Lijewski"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_ASOBAL_2019-2020"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Abalo"
"http://fr.dbpedia.org/resource/2020_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Gummersbach"
