"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#label","La Palme (gouverneur)"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#label","Sieur de la Palme"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/2000/01/rdf-schema#comment","La Palme est un gouverneur de Plaisance sur l'île de Terre-Neuve à l'époque de la Nouvelle-France. En 1667, le roi de France, Louis XIV, apprend le comportement irresponsable du gouverneur Bellot dit Lafontaine. Un document officiel indique que Bellot avait ""mal acquitté de son devoir"". Louis XIV, mécontent de son gouverneur, le rappelle aussitôt en France. Le roi nomme le sieur La Palme comme nouveau gouverneur à Plaisance. La Palme fait édifier des fortifications autour de Plaisance afin de se protéger d'une possible attaque des Anglais."
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xtcx"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211303"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sieur_de_la_Palme"
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://dbpedia.org/ontology/wikiPageID",6448980
"http://fr.dbpedia.org/resource/La_Palme_(gouverneur)","http://dbpedia.org/ontology/wikiPageRevisionID",178495627
