"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://www.w3.org/2000/01/rdf-schema#label","Hunting Act 2004"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://www.w3.org/2000/01/rdf-schema#label","Hunting Act 2004"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://www.w3.org/2000/01/rdf-schema#label","Hunting Act 2004"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://www.w3.org/2000/01/rdf-schema#comment","Le Hunting Act 2004 est une loi du parlement du Royaume-Uni votée en 2004. Cette loi a pour effet d'interdire les activités traditionnelles de chasse à courre en Angleterre et au pays de Galles dès le 18 octobre 2018. Cette loi est votée deux ans après une loi similaire du parlement écossais."
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638187"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fdry"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunting_Act_2004"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hunting_Act_2004"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hunting_Act_2004"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageID",3628554
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageRevisionID",163579415
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_britannique"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien-être_animal"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Tony_Blair"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_of_Wild_Mammals_(Scotland)_Act_2002"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_écossais"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_relative_à_la_chasse"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_relative_aux_animaux"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_animale"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénerie"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2004_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2004_en_droit"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opsi.gov.uk/acts/acts2004/20040037.htm"
"http://fr.dbpedia.org/resource/Hunting_Act_2004","http://dbpedia.org/ontology/wikiPageLength",1067
