"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/2000/01/rdf-schema#label","Cour de Rohan"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/2000/01/rdf-schema#comment","La cour de Rohan est une voie semi-publique située dans le quartier de la Monnaie dans le 6e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cour_de_Rohan_(Paris)"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8287.nom.htm"
"http://fr.dbpedia.org/resource/Cour_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fb3"
