"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/2000/01/rdf-schema#label","Pompeo Colajanni"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/2000/01/rdf-schema#label","Pompeo Colajanni"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/2000/01/rdf-schema#comment","Pompeo Colajanni, né à Caltanissetta le 4 janvier 1906, mort à Palerme le 8 décembre 1987, est un homme politique italien."
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/pompeo-colajanni-19060104"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6680_9524"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365264"
"http://fr.dbpedia.org/resource/Pompeo_Colajanni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V134666"
