"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2000/01/rdf-schema#label","烏斯塔河"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2000/01/rdf-schema#label","Usta (Russia)"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2000/01/rdf-schema#label","Usta"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2000/01/rdf-schema#label","Río Usta"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2000/01/rdf-schema#label","Ousta"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2000/01/rdf-schema#label","Usta (Wetluga)"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2000/01/rdf-schema#comment","L'Ousta (en russe : Уста) est une rivière de Russie et un affluent gauche de la Vetlouga, dans le bassin hydrographique de la Volga."
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=08010400212110000043045"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏斯塔河"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Usta_(suba_sa_Rusya)"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уста_(река)"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Usta"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Usta_(elv_i_Russland)"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Ышта"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Usta_(Wetluga)"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Usta"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613482"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/478163/"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Usta"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_استا"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уста_(река)"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Уста_(юханшыв)"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f3rvr"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Usta"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Usta_(kuksa)"
"http://fr.dbpedia.org/resource/Ousta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Usta_(Russia)"
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageID",3678928
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageRevisionID",154199253
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Volga"
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kirov"
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Kirov"
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Ousta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
