"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Singling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Singling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Singling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Singling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Singling","http://www.w3.org/2000/01/rdf-schema#label","Singling"
"http://fr.dbpedia.org/resource/Singling","http://www.w3.org/2000/01/rdf-schema#comment","Singling est un village et une ancienne commune de la Moselle rattachée à Gros-Réderching en 1811."
"http://fr.dbpedia.org/resource/Singling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484974"
"http://fr.dbpedia.org/resource/Singling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxg06"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageID",645522
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageRevisionID",184165301
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendelin_(saint_catholique)"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesviller"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Rohrbach-lès-Bitche"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Antioche"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écart_du_pays_de_Bitche"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Singling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufremont"
