"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2000/01/rdf-schema#label","Temaiku"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2000/01/rdf-schema#label","Temwaiku"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2000/01/rdf-schema#comment","Temwaiku (souvent Temaiku) est une ville de Tarawa-Sud située sur un îlot qui porte le nom du village de Bonriki. Elle compte 5 504 habitants en 2020."
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw0td6"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Temaiku_Village"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temwaiku"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10379345"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Temwaiku"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7601770/"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Temwaiku"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Temaiku_Village"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Temaiku"
"http://fr.dbpedia.org/resource/Temwaiku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temaiku"
"http://fr.dbpedia.org/resource/Temwaiku","http://dbpedia.org/ontology/wikiPageID",10526756
"http://fr.dbpedia.org/resource/Temwaiku","http://dbpedia.org/ontology/wikiPageRevisionID",186208413
"http://fr.dbpedia.org/resource/Temwaiku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarawa-Sud"
"http://fr.dbpedia.org/resource/Temwaiku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonriki"
