"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Liste des albums des Simpson parus aux éditions Jungle"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une liste des albums de bande dessinées Les Simpson parus aux éditions Jungle."
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16023979"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageID",7825208
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageRevisionID",187343272
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boing_Boing_Bart_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_la_route_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_lecteur_de_génie_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_en_folie_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Gourmand_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trop_top_pour_la_télé_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_fusion_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolitude_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-attaque_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollars_aux_donuts"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossiers_secrets"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_sacré_foin_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable_chaud_à_gogo"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confidentiel_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchaînés"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalement_déjantés"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_route_vers_l'or"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extravaganza"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_en_délire"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_dans_le_sac_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Standard_Book_Number"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_go-go"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_les_projecteurs_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_Bosseur_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelle_bidonnade_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extra_colossal_!"
"http://fr.dbpedia.org/resource/Liste_des_albums_des_Simpson_parus_aux_éditions_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trop_forts_!"
