"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Ministre luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_ministers_of_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_Люксембургу"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Liuksemburgo_ministrai"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Government_ministers_of_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_لوكسمبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:룩셈부르크의_각료"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Luxemburgs_ministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_Люксембурга"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دولت_لوکزامبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lucemburští_ministři"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Minister_(Luxemburg)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Luxemburgin_ministerit"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376673"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ministres_luxemburguesos"
