"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/2000/01/rdf-schema#label","Philippe Chaine"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Chaine est un acteur français, né en 1967 à Savigny-sur-Orge."
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1024743/"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/123856"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=513956"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/798412/"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1417560"
"http://fr.dbpedia.org/resource/Philippe_Chaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0003_9925"
