"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2000/01/rdf-schema#label","Aplecto"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2000/01/rdf-schema#label","Aplekton"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2000/01/rdf-schema#label","Aplèkton"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2000/01/rdf-schema#label","Aplekton"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2000/01/rdf-schema#comment","À Byzance, le terme aplèkton (en grec byzantin άπληκτον, du latin applicatum) désignait du Xe au XIVe siècle un camp fortifié servant d’intendance et de point de rassemblement des armées pour les campagnes. Sous les Paléologues, il se rapportait à l’obligation de fournir le terrain de campement d’une unité militaire ou de loger et nourrir certaines catégories de fonctionnaires en déplacement."
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аплектон"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aplekton"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbz5dx"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086615"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aplecto"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aplekton"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aplekton"
"http://fr.dbpedia.org/resource/Aplèkton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplekton"
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageID",3014144
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageRevisionID",171881880
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre"
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malagina"
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléologue"
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paphlagonie"
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Comnène"
"http://fr.dbpedia.org/resource/Aplèkton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_VII_Porphyrogénète"
