"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/2000/01/rdf-schema#label","Skin (album de Peter Hammill)"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/2000/01/rdf-schema#comment","Skin est le quatorzième album de Peter Hammill, sorti en 1986."
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0b30HXreI7ZHUdEaE9SsUZ"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000194053"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skin_(Peter_Hammill)"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/38ee4ea5-f639-3ab2-a918-3dfb41b434ce"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skin_(Peter_Hammill_album)"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486285"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skin_av_Peter_Hammill"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageID",2968591
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageRevisionID",173419303
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/And_Close_As_This"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIE_(label)"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hammill"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Margin"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Peter_Hammill"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://dbpedia.org/ontology/wikiPageLength",1053
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Peter_Hammill"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://xmlns.com/foaf/0.1/name","Skin"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skin_(album_de_Peter_Hammill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
