"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#label","Hans Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#label","هانز آسبرجر"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#label","ハンス・アスペルガー"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#label","Hans Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#label","Hans Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#label","Hans Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#label","Hans Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Karl Asperger, dit Hans Asperger /hans ˈaspɛʁɡɐ/ (né le 18 février 1906 à Hausbrunn et mort à Vienne le 21 octobre 1980), est un psychiatre autrichien, auteur d'une étude pionnière sur l'autisme. Son nom a été donné au syndrome d'Asperger, une forme d'autisme définie en 1981 par Lorna Wing."
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2013791049"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Asperger-5"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=486835"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=61325075"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/1719/"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/536/000178002/"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hans-Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=61584227"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1758825X"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0959_2282"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hans_Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漢斯·亞斯伯格"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hans_Asperger"
"http://fr.dbpedia.org/resource/Hans_Asperger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Asperger"
